pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-04-05,1648814,Wxnzxn,,EUR,1.00,
2021-08-08,1744664,tmpod,Tmpod,EUR,0.69,https://seccdn.libravatar.org/avatar/30ed053dbf5ad72f9965c35c510c2bf7?s=160&d=404
2022-08-28,32667,gileri,,EUR,1.00,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2023-06-05,1768558,dginovker,,CAD,1.40,https://avatars.githubusercontent.com/u/32943174??s=160&d=404
2023-06-09,1822970,~1822970,,USD,4.20,
2023-06-16,1783883,s.kozharinov,Sergey Kozharinov,EUR,0.92,https://seccdn.libravatar.org/avatar/5439471e1c61e9524f829f937723be20?s=160&d=404
2023-06-17,23963,cmahns,Colin Mahns,USD,1.00,https://seccdn.libravatar.org/avatar/1b60226ba97aca96b7d1cc171283ee62?s=160&d=404
2023-06-18,1823678,~1823678,,USD,2.30,
2023-06-18,1784453,~1784453,,CAD,0.38,
2023-06-18,1823701,pepsey,Daniel,USD,1.15,
2023-06-18,1630101,~1630101,,SEK,12.00,
2023-06-18,1760509,~1760509,,EUR,1.15,
2023-06-18,1628582,marcoil,Marc Ordinas i Llopis,EUR,0.25,https://seccdn.libravatar.org/avatar/2afb19da12d3ce45bb5bd04e4da11f0d?s=160&d=404
2023-06-18,1823711,jbonomi,,USD,5.00,
2023-06-18,1823718,~1823718,,SEK,23.07,
2023-06-18,1823719,~1823719,,EUR,0.28,
2023-06-18,1823728,Iceblade,Iceblade,SEK,1.53,
2023-06-18,1823737,nisker,,DKK,4.61,
2023-06-18,1823742,seang96,,USD,1.00,https://seccdn.libravatar.org/avatar/59eb964519709a7b56b44cfed4acdaf6?s=160&d=404
2023-06-18,1823748,anachronist,,USD,5.00,
2023-06-18,1823760,~1823760,,USD,2.30,
2023-06-18,1809596,keefer,keefer,USD,1.00,https://media.infosec.exchange/infosec.exchange/accounts/avatars/109/516/126/296/581/574/original/40154653cf0dbcd5.jpeg
2023-06-18,1823767,~1823767,,EUR,1.15,https://seccdn.libravatar.org/avatar/4a92fc139b3b66519e7b5fc6400a7886?s=160&d=404
2023-06-18,1823774,~1823774,,USD,2.30,
2023-06-18,1823778,~1823778,,USD,1.00,
2023-06-18,1823780,p0ppe,Peter Sjöholm,EUR,2.30,https://seccdn.libravatar.org/avatar/09223dae7965db7e37211db63f77c857?s=160&d=404
2023-06-18,1823798,~1823798,,EUR,0.38,
2023-06-18,1806929,~1806929,,USD,1.00,
2023-06-18,1823802,~1823802,,EUR,1.00,
2023-06-18,1823806,TheFrirish,,EUR,1.00,
2023-06-18,1823810,~1823810,,USD,0.92,
2023-06-19,1823823,~1823823,,USD,1.00,
2023-06-19,1776198,erlend_sh,Erlend Sogge Heggen,USD,23.07,https://seccdn.libravatar.org/avatar/69fda0df8b4878fb6a18deffa972d26a?s=160&d=404
2023-06-19,1823883,wmassingham,Webster,USD,0.57,
2023-06-20,1823919,~1823919,,USD,0.25,
2023-06-20,1823949,Yote.zip,Yote.zip,USD,1.92,
2023-06-21,1824030,~1824030,,USD,1.00,
2023-06-23,1824135,sudneo,,EUR,1.00,
2023-06-23,1824137,~1824137,,SGD,1.15,https://seccdn.libravatar.org/avatar/30e304559aa94532efe1d15c472747de?s=160&d=404
2023-06-23,1824145,~1824145,,USD,1.15,
2023-06-28,1808090,~1808090,,EUR,0.09,
2023-06-29,1824615,TacoNot,,USD,1.15,
2023-06-30,1629919,bclindner,Brian Lindner,USD,0.23,
2023-07-01,1824761,~1824761,,CAD,1.38,https://seccdn.libravatar.org/avatar/ae990c537e073a2a6c86a3af6d4e29ba?s=160&d=404
2023-07-01,1824803,~1824803,,USD,1.00,
2023-07-03,1583630,rhamzeh,Raghd Hamzeh,CAD,0.46,https://seccdn.libravatar.org/avatar/97aa5e6a1edf832c489bc686d079b47d?s=160&d=404
2023-07-03,1825000,~1825000,,USD,1.00,
2023-07-03,1825010,~1825010,,USD,5.00,
2023-07-04,1825067,~1825067,,EUR,2.30,
2023-07-05,1825247,peedub,,NZD,0.44,https://seccdn.libravatar.org/avatar/4624ea2858a0b1398e9b0d3ece74d992?s=160&d=404
2023-07-06,1825274,justen,Justen Burdette,USD,11.53,https://seccdn.libravatar.org/avatar/1939404ede3cf8d4ccd41e1f78faa104?s=160&d=404
2023-07-06,34798,gaul,Andrew Gaul,USD,0.25,https://avatars.githubusercontent.com/u/848247??s=160&d=404
2023-07-07,1627676,chaorace,Christopher Crockett,USD,1.15,https://avatars.githubusercontent.com/u/6462592??s=160&d=404
2023-07-08,1825537,~1825537,,USD,0.19,https://seccdn.libravatar.org/avatar/ab47f90781b98203093e484d4a09db92?s=160&d=404
2023-07-09,1825665,~1825665,,USD,0.25,
2023-07-10,1823560,~1823560,,SGD,7.40,
2023-07-16,1698695,~1698695,,ILS,3.98,
2023-07-16,1788031,~1788031,,SEK,12.00,https://seccdn.libravatar.org/avatar/64c00571838a14c97e5ab8dcdfe49fb9?s=160&d=404
2023-07-16,1826411,~1826411,,USD,0.38,
2023-07-18,1825422,potatoes_fall,Potatoes Fall,EUR,0.69,
2023-07-28,1827507,sorinb,Sori NB,EUR,2.30,
2023-07-28,1827530,~1827530,,CHF,0.96,
2023-07-29,1827598,~1827598,,USD,1.00,
2023-07-29,1827405,phinas,,EUR,2.30,
2023-07-31,1827818,Fisch,,EUR,0.46,https://f2.tchncs.de/accounts/avatars/108/266/016/453/816/605/original/9916cffda1aa6942.jpg
2023-07-31,1827860,gi1242,,USD,0.48,
2023-08-01,1827943,Whitehotaru,,EUR,1.15,
2023-08-03,1828214,trk,the red krawler,AUD,2.88,https://seccdn.libravatar.org/avatar/452053049d091f761696dcb387518359?s=160&d=404
2023-08-04,1828363,~1828363,,GBP,0.38,
2023-08-04,1828380,~1828380,,EUR,0.25,
2023-08-04,1752156,scarpentier,Simon Carpentier,CAD,0.38,https://seccdn.libravatar.org/avatar/b71d7f30d4bb02346c8bc57088df4c59?s=160&d=404
2023-08-05,1828515,~1828515,,USD,0.25,
2023-08-05,1828548,~1828548,,USD,0.57,https://seccdn.libravatar.org/avatar/ee325bc1b5c2523156d4bfb80861678c?s=160&d=404
2023-08-06,1828634,volle,,EUR,0.19,
2023-08-06,1828674,~1828674,,USD,0.25,
2023-08-08,1828906,Oha,,EUR,0.25,
2023-08-08,1828913,~1828913,Xamrica,EUR,0.25,
2023-08-08,1828919,galacticDust,,USD,1.15,https://seccdn.libravatar.org/avatar/8b7fd9bebfb18c28dbbad4d3a177dcfa?s=160&d=404
2023-08-09,1742072,~1742072,,EUR,0.25,https://seccdn.libravatar.org/avatar/05ecefeca73f3905e5a7a40c770a9c1f?s=160&d=404
2023-08-16,1634583,DerEddy,Eduard,EUR,0.38,https://avatars.githubusercontent.com/u/1234101??s=160&d=404
2023-08-29,1831178,~1831178,,USD,0.38,
2023-08-30,1831238,~1831238,,USD,1.00,https://seccdn.libravatar.org/avatar/99e355172a0292aa4a2a13f7414d72cd?s=160&d=404
2023-08-30,1831251,grandel,Jay,EUR,0.46,
2023-08-30,1831261,~1831261,,NZD,0.23,https://seccdn.libravatar.org/avatar/b31b59998e8e122ca1832a25ff88ee25?s=160&d=404
2023-08-31,1831415,Tonur,Christoffer,DKK,1.90,https://seccdn.libravatar.org/avatar/e0484401ff5ab7adf93a10d1b53af312?s=160&d=404
