pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2019-02-17,3,Liberapay,,USD,0.02,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2019-07-10,87993,Syncthing,The Syncthing Project,USD,0.02,https://avatars.githubusercontent.com/u/7628018??s=160&d=404
2019-07-10,29439,kovidgoyal,,USD,0.23,https://seccdn.libravatar.org/avatar/eecefe72bfc7136ad2165eac049a7da1?s=160&d=404
2019-12-22,34990,k9mail,K-9 Mail,USD,0.11,https://avatars.githubusercontent.com/u/567044??s=160&d=404
2020-04-16,27859,F-Droid-Data,,USD,0.02,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2020-10-11,3641,cedric.bellegarde,Cédric Bellegarde,EUR,0.11,https://seccdn.libravatar.org/avatar/621b005dfdf8e039b4a89841d2c83803?s=160&d=404
2020-12-21,1704320,mint.lgbt,mint.lgbt,USD,0.11,https://seccdn.libravatar.org/avatar/ba331c48722699bccc7b1ce0b026cdf2?s=160&d=404
2020-12-29,48281,WireGuard,,USD,0.11,https://seccdn.libravatar.org/avatar/7c8d6646fca247444d727b3391c9eae5?s=160&d=404
2021-06-24,1751981,PipeWire,PipeWire Team,USD,0.02,https://avatars.githubusercontent.com/u/31620315??s=160&d=404
2022-05-28,1784625,theLeftistCooks,Neil and Sarah,EUR,1.15,https://seccdn.libravatar.org/avatar/439905e4ad21694a6a0ad9fd8bae94dd?s=160&d=404
2022-05-28,34315,microG,,USD,0.02,https://avatars.githubusercontent.com/u/2758598??s=160&d=404
2023-12-17,1797237,ntfy,,USD,0.11,https://seccdn.libravatar.org/avatar/5703abf6558fe7b18a5d7af787f1edc2?s=160&d=404
