pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-06-18,1587338,RampantPanda,Rampant Panda,EUR,1.00,https://seccdn.libravatar.org/avatar/895ca0d06f245f37afd2f5f33d9ed867?s=160&d=404
2020-04-23,1586472,seanlano,Sean Lanigan,EUR,1.15,https://cf.mastohost.com/v1/AUTH_91eb37814936490c95da7b85993cc2ff/techiefamily/accounts/avatars/000/000/002/original/5db03c8a5630e25e.jpg
2022-04-20,1788050,~1788050,,EUR,1.00,
2022-09-18,1798513,~1798513,,USD,1.15,
2022-10-04,1799578,~1799578,,EUR,1.00,
2022-12-15,1809530,~1809530,,EUR,1.00,
2023-03-04,1815863,L28,Lukas,EUR,1.84,
2023-07-10,1825763,~1825763,,USD,0.25,
2023-08-17,1829702,gtzanakis,Georgios Tzanakis,EUR,0.34,https://seccdn.libravatar.org/avatar/b4e338d9fea9458e84f445bc8fe43335?s=160&d=404
2023-12-31,1842826,~1842826,,USD,0.25,
2024-01-14,1844022,rbuchberger,Robert Buchberger,EUR,1.15,
2024-01-24,1844699,~1844699,,EUR,0.48,
2024-03-03,1847130,~1847130,,USD,1.84,
2024-04-15,1751837,P.Zwegat,,EUR,1.15,
